Datum,WGS84,WGS84,0,0,0,0,0
WP,D,ALTEFA, 54.32944, 013.12639,06/23/2000,00:00:00,ALTEFAEHR 
WP,D,ALTENS, 54.36777, 013.68639,06/23/2000,00:00:00,ALTENSIEN 
WP,D,ALTKAM, 54.31612, 013.41444,06/23/2000,00:00:00,ALTKAMP 
WP,D,ARKONA, 54.67777, 013.43500,06/23/2000,00:00:00,ARKONA 
WP,D,AUGUST, 54.46667, 013.46667,06/23/2000,00:00:00,AUGUSTENHOF 
WP,D,BAABE , 54.35917, 013.70583,06/23/2000,00:00:00,BAABE 
WP,D,BALDER, 54.56666, 013.51667,06/23/2000,00:00:00,BALDERECK 
WP,D,BANDE2, 54.32778, 013.16167,06/23/2000,00:00:00,GROSS BANDELVITZ 
WP,D,BANDEL, 54.32056, 013.14667,06/23/2000,00:00:00,KLEIN BANDELVITZ 
WP,D,BANTOW, 54.35000, 013.23333,06/23/2000,00:00:00,BANTOW 
WP,D,BANZ  , 54.65000, 013.30000,06/23/2000,00:00:00,BANZ 
WP,D,BANZEL, 54.51667, 013.41667,06/23/2000,00:00:00,BANZELVITZ 
WP,D,BARNKE, 54.35056, 013.13250,06/23/2000,00:00:00,BARNKEVITZ 
WP,D,BENZ  , 54.30000, 013.25000,06/23/2000,00:00:00,BENZ 
WP,D,BERGEN, 54.41722, 013.43139,06/23/2000,00:00:00,BERGEN 
WP,D,BERGLA, 54.33667, 013.31806,06/23/2000,00:00:00,BERGLASE 
WP,D,BESSIN, 54.36333, 013.14694,06/23/2000,00:00:00,BESSIN 
WP,D,BEUCHO, 54.36139, 013.50250,06/23/2000,00:00:00,BEUCHOW 
WP,D,BEUSTR, 54.55000, 013.61667,06/23/2000,00:00:00,BEUSTRIN 
WP,D,BIETEG, 54.35000, 013.33333,06/23/2000,00:00:00,BIETEGAST 
WP,D,BINZ  , 54.39972, 013.60833,06/23/2000,00:00:00,BINZ 
WP,D,BISDAM, 54.56666, 013.55000,06/23/2000,00:00:00,BISDAMITZ 
WP,D,BLANDO, 54.58333, 013.58333,06/23/2000,00:00:00,BLANDOW 
WP,D,BLIESC, 54.51667, 013.56666,06/23/2000,00:00:00,BLIESCHOW 
WP,D,BOHLEN, 54.60000, 013.30000,06/23/2000,00:00:00,BOHLENDORF 
WP,D,BOLDEV, 54.45000, 013.33333,06/23/2000,00:00:00,BOLDEVITZ 
WP,D,BREEGE, 54.61222, 013.35389,06/23/2000,00:00:00,BREEGE 
WP,D,BREESE, 54.36666, 013.18334,06/23/2000,00:00:00,BREESEN 
WP,D,BREETZ, 54.55000, 013.30000,06/23/2000,00:00:00,BREETZ 
WP,D,BUBKEV, 54.50000, 013.35000,06/23/2000,00:00:00,BUBKEVITZ 
WP,D,BUG   , 54.61666, 013.21667,06/23/2000,00:00:00,BUG 
WP,D,BUHLIT, 54.43333, 013.53333,06/23/2000,00:00:00,BUHLITZ 
WP,D,BUHRKO, 54.65000, 013.28333,06/23/2000,00:00:00,BUHRKOW 
WP,D,BUSCHV, 54.42972, 013.47139,06/23/2000,00:00:00,BUSCHVITZ 
WP,D,BUSSVI, 54.41667, 013.28333,06/23/2000,00:00:00,BUSSVITZ 
WP,D,CHARLO, 54.53333, 013.16667,06/23/2000,00:00:00,CHARLOTTENDORF 
WP,D,DALKVI, 54.39417, 013.51667,06/23/2000,00:00:00,DALKVITZ 
WP,D,DANHOL, 54.31000, 013.11444,06/23/2000,00:00:00,DANHOLM 
WP,D,DARGAS, 54.53333, 013.61666,06/23/2000,00:00:00,DARGAST 
WP,D,DATZOW, 54.32028, 013.24722,06/23/2000,00:00:00,DATZOW 
WP,D,DOLGEM, 54.38277, 013.48000,06/23/2000,00:00:00,DOLGEMOST 
WP,D,DOLLAH, 54.41667, 013.56667,06/23/2000,00:00:00,DOLLAHN 
WP,D,DRAMME, 54.35889, 013.21889,06/23/2000,00:00:00,DRAMMENDORF 
WP,D,DRANSK, 54.62861, 013.23194,06/23/2000,00:00:00,DRANSKE 
WP,D,DRESCH, 54.40250, 013.29750,06/23/2000,00:00:00,DRESCHVITZ 
WP,D,DRIGGE, 54.29000, 013.15278,06/23/2000,00:00:00,DRIGGE 
WP,D,DUBKEV, 54.43333, 013.23333,06/23/2000,00:00:00,DUBKEVITZ 
WP,D,DUBNIT, 54.50000, 013.56666,06/23/2000,00:00:00,DUBNITZ 
WP,D,DUMGEN, 54.34583, 013.38666,06/23/2000,00:00:00,DUMGENEVITZ 
WP,D,DUMRAD, 54.34277, 013.31722,06/23/2000,00:00:00,DUMRADE 
WP,D,DUMSEV, 54.41694, 013.47556,06/23/2000,00:00:00,DUMSEVITZ 
WP,D,DUSSVI, 54.38611, 013.26333,06/23/2000,00:00:00,DUSSVITZ 
WP,D,DWASIE, 54.51667, 013.61667,06/23/2000,00:00:00,DWASIEDEN 
WP,D,FAEHRH, 54.56666, 013.26667,06/23/2000,00:00:00,FAEHRHOF 
WP,D,FERNLU, 54.66750, 013.40083,06/23/2000,00:00:00,FERNLUETTKEVITZ 
WP,D,FRANKE, 54.33333, 013.28333,06/23/2000,00:00:00,FRANKENTHAL 
WP,D,FREES2, 54.50000, 013.25000,06/23/2000,00:00:00,FREESEN 
WP,D,FREESE, 54.44584, 013.12722,06/23/2000,00:00:00,FREESENORT 
WP,D,GADEMO, 54.41667, 013.38333,06/23/2000,00:00:00,GADEMOW 
WP,D,GAGER , 54.30806, 013.68000,06/23/2000,00:00:00,GAGER 
WP,D,GAGERN, 54.46667, 013.31667,06/23/2000,00:00:00,GAGERN 
