Datum,WGS84,WGS84,0,0,0,0,0
WP,D,ABSTE2, 49.52911, 008.78778,06/21/2000,00:00:00,UNTER ABSTEINACH 
WP,D,ABSTEI, 49.54380, 008.78728,06/21/2000,00:00:00,OBER ABSTEINACH 
WP,D,ACHTBU, 49.69167, 008.96983,09/01/2000,00:00:00,ACHTBUCHEN 
WP,D,AFFHOE, 49.74963, 008.89739,06/21/2000,00:00:00,AFFHOELLERBACH 
WP,D,AFFOLT, 49.59789, 008.85458,06/21/2000,00:00:00,AFFOLTERBACH 
WP,D,AIRLEN, 49.58759, 008.92700,06/21/2000,00:00:00,AIRLENBACH 
WP,D,ALBERS, 49.62814, 008.72936,06/21/2000,00:00:00,ALBERSBACH 
WP,D,ALLEMU, 49.42550, 008.95597,06/27/2000,00:00:00,ALLEMUEHL 
WP,D,ALLERT, 49.74514, 008.71508,06/21/2000,00:00:00,ALLERTSHOFEN 
WP,D,ALLMEN, 49.77145, 008.52478,06/20/2000,00:00:00,ALLMENDFELD 
WP,D,ALMEN , 49.72867, 008.71900,08/31/2000,00:00:00,ALMEN 
WP,D,ALSBAC, 49.73328, 008.62761,06/27/2000,00:00:00,ALSBACHER SCHLOSS 
WP,D,ALSBCH, 49.73961, 008.61775,06/20/2000,00:00:00,ALSBACH 
WP,D,ALTE-H, 49.85533, 008.98083,08/31/2000,00:00:00,ALTE HOEHE 
WP,D,ALTEIC, 49.43214, 008.57192,06/21/2000,00:00:00,ALTEICHWALD 
WP,D,ALTENB, 49.48698, 008.73792,06/21/2000,00:00:00,ALTENBACH 
WP,D,ALTLEC, 49.64747, 008.82133,06/26/2000,00:00:00,ALTLECHTERN 
WP,D,ALTNEU, 49.46203, 008.80611,06/23/2000,00:00:00,ALTNEUDORF 
WP,D,ALTRIP, 49.43125, 008.49903,06/21/2000,00:00:00,ALTRIP 
WP,D,ALTSCH, 49.76425, 008.79233,09/15/2000,00:00:00,ALTSCHEUER 
WP,D,ALZENA, 49.63564, 008.72753,06/27/2000,00:00:00,ALZENAU 
WP,D,AM-BIL, 49.60550, 008.89531,11/10/2000,00:00:00,AM BILD 
WP,D,AM-HOE, 49.90109, 008.80886,08/30/2000,00:00:00,AM HOEFCHEN 
WP,D,AMORB2, 49.90300, 008.92539,06/29/2000,00:00:00,AMORBACHHOF 
WP,D,AMORBA, 49.64361, 009.22000,06/26/2000,00:00:00,AMORBACH 
WP,D,AMORBU, 49.88321, 008.71622,08/30/2000,00:00:00,AMORBUCHE 
WP,D,AMORSB, 49.64975, 009.20083,06/26/2000,00:00:00,AMORSBRUNN 
WP,D,AMRILD, 49.67155, 008.89336,06/23/2000,00:00:00,AM RILD 
WP,D,AMSELL, 49.57611, 008.71194,06/23/2000,00:00:00,IM AMSELLOCH 
WP,D,AM-TAN, 49.85853, 008.79242,08/30/2000,00:00:00,AM TANNENBAUM 
WP,D,AM-WAL, 49.76483, 008.51383,08/31/2000,00:00:00,AM WALDECK 
WP,D,ANNELS, 49.78086, 008.95842,06/29/2000,00:00:00,ANNELSBACH 
WP,D,ANNENH, 49.59258, 008.75161,09/01/2000,00:00:00,ANNENHOF 
WP,D,ANTONS, 49.49028, 009.05067,06/26/2000,00:00:00,ANTONSLUST 
WP,D,APPEL , 49.83553, 008.57506,06/20/2000,00:00:00,APPEL 
WP,D,ARNOLD, 49.62816, 008.66436,06/28/2000,00:00:00,ARNOLDSEICHE 
WP,D,ARNS-B, 49.74947, 009.15042,11/10/2000,00:00:00,ARNS-BERG 
WP,D,AS-31 , 49.64700, 008.61011,06/20/2000,00:00:00,AS HEPPENHEIM 
WP,D,ASBACH, 49.77672, 008.76969,06/20/2000,00:00:00,ASBACH 
WP,D,ASCHBA, 49.57502, 008.84758,06/21/2000,00:00:00,ASCHBACH 
WP,D,ASSELB, 49.69703, 008.99620,06/21/2000,00:00:00,ASSELBRUNN 
WP,D,AT    , 49.56558, 008.68134,11/10/2000,00:00:00,AT 
WP,D,AT2   , 49.38494, 008.73292,11/10/2000,00:00:00,AT 
WP,D,ATZ-BE, 49.60650, 009.21836,09/04/2000,00:00:00,ATZ-BERG 
WP,D,AUERB2, 49.70869, 008.63219,06/27/2000,00:00:00,AUERBACHER SCHLOSS 
WP,D,AUERBA, 49.52458, 009.15800,06/21/2000,00:00:00,AUERBACH 
WP,D,AUERBH, 49.70031, 008.62192,06/20/2000,00:00:00,AUERBACH 
WP,D,AUERHA, 49.40358, 008.76070,09/04/2000,00:00:00,AUERHAHNENKOPF 
WP,D,AUERST, 49.44022, 008.68903,07/28/2000,00:00:00,AUERSTEIN 
WP,D,AUGUST, 49.87200, 008.58967,08/31/2000,00:00:00,AUGUST-B-EICHE 
WP,D,BACH-B, 49.52520, 008.69103,09/01/2000,00:00:00,BACH-BERG 
WP,D,BAEREN, 49.45353, 008.69308,07/28/2000,00:00:00,BAERENSTEIN 
WP,D,BAERSB, 49.50503, 008.76897,06/23/2000,00:00:00,BAERSBACH 
WP,D,BALKHN, 49.73086, 008.65881,06/21/2000,00:00:00,BALKHAUSEN 
WP,D,BALSBA, 49.47855, 009.17439,06/21/2000,00:00:00,BALSBACH 
WP,D,BALZEN, 49.60025, 008.69011,06/21/2000,00:00:00,BALZENBACH 
WP,D,BAMMEN, 49.35200, 008.77692,06/23/2000,00:00:00,BAMMENTAL 
WP,D,BAMMER, 49.36717, 008.78317,09/04/2000,00:00:00,BAMMERTS-BERG 
WP,D,BEEDEN, 49.73409, 008.70764,06/21/2000,00:00:00,BEEDENKIRCHEN 
