Datum,WGS84,WGS84,0,0,0,0,0
WP,D,ABTERO, 51.20984, 009.93717,08/21/2000,00:00:00,ABTERODE 
WP,D,ALBERO, 51.18336, 009.94053,08/21/2000,00:00:00,ALBERODE 
WP,D,ALTARS, 51.22541, 009.86967,08/21/2000,00:00:00,ALTARSTEIN 
WP,D,AM-SCH, 51.26147, 009.75917,08/21/2000,00:00:00,AM SCHMELZHOF 
WP,D,AN-DER, 51.24097, 009.82428,08/21/2000,00:00:00,AN DER RUTSCHE 
WP,D,AUF-DE, 51.14961, 009.89019,08/21/2000,00:00:00,AUF DEM KATZBACH 
WP,D,BILST , 51.28539, 009.78703,08/21/2000,00:00:00,BILSTEIN 
WP,D,BISCHH, 51.13758, 009.93411,08/21/2000,00:00:00,BISCHHAUSEN 
WP,D,BLAUMU, 51.24258, 009.91753,08/21/2000,00:00:00,BLAUMUEHLE 
WP,D,BLAUST, 51.25350, 009.76303,08/21/2000,00:00:00,BLAUSTEIN 
WP,D,BOHLSG, 51.28750, 009.77758,08/21/2000,00:00:00,BOHLSGRABEN HAUS 
WP,D,BRANSR, 51.23405, 009.85339,08/21/2000,00:00:00,BRANSRODE 
WP,D,BUEHLC, 51.24697, 009.85400,08/21/2000,00:00:00,BUEHLCHEN 
WP,D,BUNTE-, 51.26069, 009.80450,08/21/2000,00:00:00,BUNTE MUEHLE 
WP,D,CARMSH, 51.31139, 009.85408,08/21/2000,00:00:00,CARMSHAUSEN 
WP,D,DACHS-, 51.15855, 009.93020,08/21/2000,00:00:00,DACHS-BERG 
WP,D,DOHREN, 51.31035, 009.83372,08/21/2000,00:00:00,DOHRENBACH 
WP,D,DUDENR, 51.25386, 009.87050,08/21/2000,00:00:00,DUDENRODE 
WP,D,EHEM--, 51.19342, 009.90267,08/21/2000,00:00:00,EHEM. KLOSTER 
WP,D,EICH-B, 51.18756, 009.90078,08/21/2000,00:00:00,EICH-BERG 
WP,D,EICHEN, 51.26047, 009.92017,08/21/2000,00:00:00,EICHEN-BERG 
WP,D,EICHHO, 51.16114, 009.90214,08/21/2000,00:00:00,EICHHOLZKOPF 
WP,D,EIS-BE, 51.14634, 009.77544,08/21/2000,00:00:00,EIS-BERG 
WP,D,EISEN-, 51.21503, 009.75350,08/21/2000,00:00:00,EISEN-BERG 
WP,D,EPTERO, 51.24495, 009.79000,08/21/2000,00:00:00,EPTERODE 
WP,D,ERBSMU, 51.25803, 009.81864,08/21/2000,00:00:00,ERBSMUEHLE 
WP,D,EX-BER, 51.23431, 009.78231,08/21/2000,00:00:00,EX-BERG 
WP,D,FAHREN, 51.29586, 009.83014,08/21/2000,00:00:00,FAHRENBACH 
WP,D,FAULBA, 51.24775, 009.78039,08/21/2000,00:00:00,FAULBACH 
WP,D,FINKEN, 51.17422, 009.90147,08/21/2000,00:00:00,FINKEN-BERG 
WP,D,FLCHSB, 51.30236, 009.88819,08/21/2000,00:00:00,FLACHSBACHESCHE 
WP,D,FORSTH, 51.30194, 009.92211,08/21/2000,00:00:00,FORSTH RIEDBACHTAL 
WP,D,FRANK2, 51.23563, 009.92153,08/21/2000,00:00:00,FRANKERSHAUSEN 
WP,D,FRANKE, 51.24083, 009.89581,08/21/2000,00:00:00,FRANKENHAIN 
WP,D,FRIEDR, 51.22242, 009.74317,08/21/2000,00:00:00,FRIEDRICHSBRUECK 
WP,D,GERMER, 51.19525, 009.90658,08/21/2000,00:00:00,GERMERODE 
WP,D,GIESE2, 51.26153, 009.76664,08/21/2000,00:00:00,GIESENHAGEN 
WP,D,GIESEN, 51.26706, 009.74581,08/21/2000,00:00:00,GIESEN-BERG 
WP,D,GLIMME, 51.17844, 009.74155,08/21/2000,00:00:00,GLIMMERODE 
WP,D,GROSS2, 51.28392, 009.80311,08/21/2000,00:00:00,GROSSE KAPPE 
WP,D,GROSS3, 51.15108, 009.79439,08/21/2000,00:00:00,GROSSE STEINE 
WP,D,GROSSA, 51.25728, 009.78439,08/21/2000,00:00:00,GROSSALMERODE 
WP,D,GROSSE, 51.16708, 009.77267,08/21/2000,00:00:00,GROSSER ROHR-BERG 
WP,D,GRUBE-, 51.24291, 009.77025,08/21/2000,00:00:00,GRUBE HIRSCHBERG 
WP,D,GRUNDM, 51.27433, 009.90006,08/21/2000,00:00:00,GRUNDMUEHLE 
