Datum,WGS84,WGS84,0,0,0,0,0
WP,D,ALLMU2, 51.00086, 009.45031,08/22/2000,00:00:00,ALLMUTHS-BERG 
WP,D,ALLMU3, 50.97533, 009.41470,08/22/2000,00:00:00,ALLMUTHS. BERG 
WP,D,ALLMUT, 50.97562, 009.43336,08/22/2000,00:00:00,ALLMUTHSHAUSEN 
WP,D,ALTE-M, 51.02478, 009.57953,08/22/2000,00:00:00,ALTE MUEHLE 
WP,D,APPENF, 50.94106, 009.48164,08/22/2000,00:00:00,APPENFELD 
WP,D,ASCHEN, 50.99400, 009.50708,08/22/2000,00:00:00,ASCHEN-BERG 
WP,D,ASTERO, 50.85397, 009.38572,08/22/2000,00:00:00,ASTERODE 
WP,D,AUA   , 50.91503, 009.57081,08/22/2000,00:00:00,AUA 
WP,D,AUBELS, 50.90191, 009.55994,08/22/2000,00:00:00,AUBELS-BERG 
WP,D,BABLOH, 50.95297, 009.50639,08/22/2000,00:00:00,BABLOH 
WP,D,BAER-B, 50.92492, 009.39083,08/22/2000,00:00:00,BAER-BERG 
WP,D,BASSFE, 50.97369, 009.46675,08/22/2000,00:00:00,BASSFELD, HOF 
WP,D,BASS-K, 50.93141, 009.63236,08/22/2000,00:00:00,BASS-KOPF 
WP,D,BEENHA, 50.96478, 009.63178,08/22/2000,00:00:00,BEENHAUSEN 
WP,D,BEISIE, 50.95206, 009.39292,08/22/2000,00:00:00,BEISIEGEL 
WP,D,BERGMA, 51.04928, 009.59139,08/22/2000,00:00:00,H BERGMANNSRUH 
WP,D,BERNDS, 51.04303, 009.48189,08/22/2000,00:00:00,BERNDSHAUSEN 
WP,D,BEYERS, 50.87072, 009.58542,08/22/2000,00:00:00,BEYERSGRABEN 
WP,D,BILDEI, 50.88770, 009.59511,08/22/2000,00:00:00,BILDEICHE 
WP,D,BORGMA, 50.88714, 009.51794,08/22/2000,00:00:00,BORGMANNTURM 
WP,D,BORNBE, 51.04547, 009.60503,08/22/2000,00:00:00,BORNBERGSKOPF 
WP,D,BORNST, 50.89400, 009.39858,08/22/2000,00:00:00,BORNSTRAUCHKOPPE 
WP,D,BRUECK, 50.90728, 009.59917,08/22/2000,00:00:00,BRUECKENMUEHLE 
WP,D,BUNS-B, 50.99272, 009.54014,08/22/2000,00:00:00,BUNS-BERG 
WP,D,BURGBE, 50.86789, 009.38511,08/22/2000,00:00:00,BURGBERG 
WP,D,CASSDO, 51.02242, 009.36717,08/22/2000,00:00:00,CASSDORF 
WP,D,CHRIST, 50.87583, 009.39344,08/22/2000,00:00:00,CHRISTERODE 
WP,D,DAMM-B, 50.87375, 009.57445,08/22/2000,00:00:00,DAMM-BERG 
WP,D,DOERN-, 50.96687, 009.58953,08/22/2000,00:00:00,DOERN-BERG 
WP,D,DOMAEN, 51.03564, 009.54600,08/22/2000,00:00:00,DOMAENE 
WP,D,EBIG  , 50.95825, 009.47664,08/22/2000,00:00:00,EBIG 
WP,D,EICHE2, 51.04186, 009.56000,08/22/2000,00:00:00,EICHELS-BERG 
WP,D,EICHEL, 51.04050, 009.54589,08/22/2000,00:00:00,EICHELSKOPF, FOERSTEREI 
WP,D,EICH-K, 50.95253, 009.59922,08/22/2000,00:00:00,EICH-KOPF 
WP,D,EICHWA, 50.87103, 009.37250,08/22/2000,00:00:00,EICHWALDS-KOPF 
WP,D,EISENB, 50.88939, 009.52089,08/22/2000,00:00:00,EISENBERG 
WP,D,ELLING, 50.95581, 009.52347,08/22/2000,00:00:00,ELLINGSHAUSEN 
WP,D,ELSEN-, 50.96839, 009.49614,08/22/2000,00:00:00,ELSEN-BERG 
WP,D,EMMERI, 50.94328, 009.60150,08/22/2000,00:00:00,EMMERICHSRODE 
WP,D,ERSROD, 50.97608, 009.58647,08/22/2000,00:00:00,ERSRODE 
WP,D,ERZEBA, 50.89772, 009.56525,08/22/2000,00:00:00,ERZEBACH 
WP,D,ESCHEN, 50.92717, 009.47045,08/22/2000,00:00:00,ESCHEN-BERG 
WP,D,EX-BER, 50.97742, 009.49044,08/22/2000,00:00:00,EX-BERG 
WP,D,FERIEN, 50.88139, 009.51417,08/22/2000,00:00:00,FERIENDORF 
WP,D,FORSTH, 50.91072, 009.38258,08/22/2000,00:00:00,FORSTHAUS 
WP,D,FRAUE2, 51.01497, 009.52117,08/22/2000,00:00:00,FRAUENSTEIN 
WP,D,FRAUE3, 50.88813, 009.47031,08/22/2000,00:00:00,FRAUENHAUS 
WP,D,FRIEDI, 50.87700, 009.46908,08/22/2000,00:00:00,FRIEDIGERODE 
WP,D,FRIELI, 50.85539, 009.53292,08/22/2000,00:00:00,FRIELINGEN 
WP,D,GEBRAN, 50.92366, 009.61564,08/22/2000,00:00:00,GEBRANNTER KOPF 
WP,D,GEISKO, 50.97914, 009.60136,08/22/2000,00:00:00,GEISKOPF 
WP,D,GELBAC, 50.92280, 009.54222,08/22/2000,00:00:00,GELBACHSMUEHLE 
WP,D,GERN-K, 50.93644, 009.61028,08/22/2000,00:00:00,GERN-KOPF 
WP,D,GERSDO, 50.85661, 009.51717,08/22/2000,00:00:00,GERSDORF 
WP,D,GIERS-, 50.97642, 009.40303,08/22/2000,00:00:00,GIERS-BERG 
WP,D,GITTER, 50.89136, 009.63794,08/22/2000,00:00:00,GITTERSDORF 
WP,D,GLAESE, 50.98778, 009.52603,08/22/2000,00:00:00,GLAESERBACH, FOERSTEREI 
WP,D,GOETTI, 50.91656, 009.46808,08/22/2000,00:00:00,GOETTINGSMUEHLE 
WP,D,GOSSMA, 50.85883, 009.58008,08/22/2000,00:00:00,GOSSMANNSRODE 
WP,D,GREBEN, 50.91644, 009.47945,08/22/2000,00:00:00,GREBENHAGEN 
WP,D,GROSSE, 51.03478, 009.59625,08/22/2000,00:00:00,GR. STEINKOPF 
WP,D,GROSSR, 50.93983, 009.36956,08/22/2000,00:00:00,GROSSROPPERHAUSEN 
